CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare B MN J6 (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
910,964,910,,,,,PR ANES TRANSURETHRAL W/URETHROCYSTOSCOPY NOS,1325,927.5,,,,,,,,,
912,964,912,,,,,PR ANES TRANSURETHRAL RESECTION OF BLADDER TUMOR,2197,1537.9,,,,,,,,,
914,964,914,,,,,PR ANESTHESIA TRANSURETHRAL RESECTION OF PROSTATE,2197,1537.9,,,,,,,,,
918,964,918,,,,,PR ANES TRURL FRAGMNTJ MANJ&/RMVL URETERAL CALCULUS,2197,1537.9,,,,,,,,,
920,964,920,,,,,PR ANESTHESIA MALE GENITALIA INCL OPEN URETHRAL PX,1325,927.5,,,,,,,,,
921,964,921,,,,,PR ANES VASECTOMY UNI/BI INCL OPEN URETHRAL PX,1325,927.5,,,,,,,,,
926,964,926,,,,,PR ANES RAD ORCHIECTOMY INGUN INCL OPEN URTL PX,1766,1236.2,,,,,,,,,
930,964,930,,,,,PR ANES ORCHIOPEXY UNI/BI INCL OPEN URETHRAL PX,1766,1236.2,,,,,,,,,
940,964,940,,,,,PR ANESTHESIA VAGINAL PROCEDURE W/BIOPSY NOS,1325,927.5,,,,,,,,,
942,964,942,,,,,PR ANES COLPTMY VAGNC COLPRPHY INCL BX W/OPN URTL,1766,1236.2,,,,,,,,,
944,964,944,,,,,PR ANESTHESIA VAGINAL HYSTERECTOMY INCL BIOPSY,1766,1236.2,,,,,,,,,
952,964,952,,,,,PR ANES HYSTEROSCOPY&/HYSTEROSALPINGOGRAPHY W/BX,1766,1236.2,,,,,,,,,
1200,964,1200,,,,,PR ANESTHESIA CLOSED HIP JOINT PROCEDURE,1766,1236.2,,,,,,,,,
1210,964,1210,,,,,PR ANESTHESIA OPEN HIP JOINT PROCEDURE NOS,2638,1846.6,,,,,,,,,
1214,964,1214,,,,,PR ANESTHESIA OPEN TOTAL HIP ARTHROPLASTY,2638,1846.6,,,,,,,,,
1215,964,1215,,,,,PR ANESTHESIA OPEN REVISION TOTAL HIP ARTHROPLASTY,2638,1846.6,,,,,,,,,
1220,964,1220,,,,,PR ANESTHESIA CLOSED PROCEDURES UPPER 2/3 FEMUR,1766,1236.2,,,,,,,,,
1230,964,1230,,,,,PR ANESTHESIA OPEN PROCEDURES UPPER 2/3 FEMUR NOS,1766,1236.2,,,,,,,,,
1250,964,1250,,,,,PR ANES NERVE MUSC TENDON FASCIA & BURSAE UPPER LEG,1766,1236.2,,,,,,,,,
1320,964,1320,,,,,PR ANES NERVE MUSC TENDON FASCIA&BURSA KNEE&/POPLT,1766,1236.2,,,,,,,,,
1380,964,1380,,,,,PR ANESTHESIA CLOSED PROCEDURES KNEE JOINT,1766,1236.2,,,,,,,,,
1382,964,1382,,,,,PR ANESTH DIAGNOSTIC ARTHROSCOPIC PROC KNEE JOINT,1766,1236.2,,,,,,,,,
1390,964,1390,,,,,PR ANES CLOSED PROC UPPER END TIBIA FIBULA/PATELLA,1766,1236.2,,,,,,,,,
1392,964,1392,,,,,PR ANES OPEN PROC UPPER ENDS TIBIA FIBULA&/PATELLA,1766,1236.2,,,,,,,,,
1400,964,1400,,,,,PR ANES OPEN/SURG ARTHROSCOPIC PROC KNEE JOINT NOS,1766,1236.2,,,,,,,,,
1402,964,1402,,,,,PR ANESTH OPEN/SURG ARTHRS TOTAL KNEE ARTHROPLASTY,2197,1537.9,,,,,,,,,
1462,964,1462,,,,,PR ANESTHESIA CLOSED PROC LOWER LEG ANKLE & FOOT,1325,927.5,,,,,,,,,
1470,964,1470,,,,,PR ANES NRV/MUS/TND/FASC LOWER LEG/ANKLE/FOOT NOS,1325,927.5,,,,,,,,,
1472,964,1472,,,,,PR ANES RPR RUPTURED ACHILLES TENDON W/WO GRAFT,1766,1236.2,,,,,,,,,
1480,964,1480,,,,,PR ANES OPEN PROC BONES LOWER LEG/ANKLE/FOOT NOS,1325,927.5,,,,,,,,,
1482,964,1482,,,,,PR ANES RADICAL RESECJ INCL BELOW KNEE AMPUTATION,1325,927.5,,,,,,,,,
1484,964,1484,,,,,PR ANES OPEN OSTEOTOMY/OSTEOPLASTY TIBIA&/FIBULA,1325,927.5,,,,,,,,,
1490,964,1490,,,,,PR ANES LOWER LEG CAST APPLICATION REMOVAL/REPAIR,1325,927.5,,,,,,,,,
1520,964,1520,,,,,PR ANESTHESIA VEINS OF LOWER LEG NOS,1325,927.5,,,,,,,,,
1610,964,1610,,,,,PR ANES NRV MUSC TNDN FSCIA BURSA SHOULDER & AXILLA,1766,1236.2,,,,,,,,,
1620,964,1620,,,,,PR ANES CLOSED HUMRL H/N STRNCLAV JOINT& SHO JOINT,1766,1236.2,,,,,,,,,
1622,964,1622,,,,,PR ANES DIAG ARTHROSCOPIC SHOULDER JOINT PROC NOS,1766,1236.2,,,,,,,,,
1630,964,1630,,,,,PR ANES ARTHRS HUMERAL H/N STRNCLAV & SHOULDER NOS,2197,1537.9,,,,,,,,,
1638,964,1638,,,,,PR ANES ARTHROSCOPIC TOTAL SHOULDER REPLACEMENT,2197,1537.9,,,,,,,,,
1710,964,1710,,,,,PR ANES NRV MUSC TDN FSCA&BRS UPR ARM/ELBOW NOS,1766,1236.2,,,,,,,,,
1730,964,1730,,,,,PR ANESTHESIA CLOSED PROCEDURES HUMERUS & ELBOW,1766,1236.2,,,,,,,,,
1740,964,1740,,,,,PR ANES OPEN/SURG ARTHROSCOPIC ELBOW PROC NOS,1766,1236.2,,,,,,,,,
1780,964,1780,,,,,PR ANESTHESIA VEINS UPPER ARM & ELBOW NOS,1325,927.5,,,,,,,,,
1810,964,1810,,,,,PR ANES NERVE MUSCLE TDN FASCIA&BURSA FOREARM WRIST,1325,927.5,,,,,,,,,
1820,964,1820,,,,,PR ANES RADIUS ULNA WRIST/HAND BONES CLOSED PX,1325,927.5,,,,,,,,,
1830,964,1830,,,,,PR ANES ARTHRS/ENDSCPY DSTL RADIUS ULNA/WRIST/HAND,1325,927.5,,,,,,,,,
1850,964,1850,,,,,PR ANESTHESIA VEINS FOREARM WRIST & HAND NOS,1325,927.5,,,,,,,,,
1922,964,1922,,,,,PR ANES NON-INVASIVE IMAGING/RADIATION THERAPY,1766,1236.2,,,,,,,,,
1958,964,1958,,,,,PR ANESTHESIA EXTERNAL CEPHALIC VERSION,1766,1236.2,,,,,,,,,
1961,964,1961,,,,,PR ANESTHESIA CESAREAN DELIVERY ONLY,1766,1236.2,,,,,,,,,
1965,964,1965,,,,,PR ANESTHESIA INCOMPLETE/MISSED ABORTION,1766,1236.2,,,,,,,,,
1967,964,1967,,,,,PR NEURAXIAL LABOR ANALG/ANES PLND VAGINAL DELIVERY,1766,1236.2,,,,,,,,,
1968,964,1968,,,,,PR ANES CESARN DLVR FLWG NEURAXIAL LABOR ANALG/ANES,1766,1236.2,,,,,,,,,
1991,964,1991,,,,,PR ANES DX/THER NRV BLK/NJX OTH/THN PRONE POS,2197,1537.9,,,,,,,,,
1992,964,1992,,,,,PR ANES DX/THER NERVE BLOCK/INJECTION PRONE POS,2197,1537.9,,,,,,,,,
100007,762,G0378,,,,,HCHG OBSERVATION,51,35.7,18.19,42.41,42.41,41.74,,18.19,27.72,,29.8
100014,120,,,,,,HCHG CUSTODIAL CARE I,281,196.7,92.43,1398.65,1398.65,819.63,859.57,,,,92.43
100015,120,,,,,,HCHG CUSTODIAL CARE II,589,412.3,92.43,1398.65,1398.65,819.63,859.57,,,,92.43
100022,120,,,,,,HCHG SWING BED,367,256.9,92.43,1398.65,1398.65,819.63,859.57,,,,92.43
100023,120,,,,,,HCHG OVERFLOW,1028,719.6,92.43,1398.65,1398.65,819.63,859.57,,,,92.43
100024,120,,,,,,HCHG MED/SURG/OB ROOM,1028,719.6,92.43,1398.65,1398.65,819.63,859.57,,,,92.43
100026,171,,,,,,HCHG INFANT CARE LEVEL 1,1317,921.9,220.98,1143.65,834.27,1143.65,,,,,220.98
100028,172,,,,,,HCHG INFANT CARE LEVEL 2,1665,1165.5,125.48,125.48,,,,,,,125.48
100029,200,,,,,,HCHG INTENSIVE CARE,2978,2084.6,76.6,1866.46,1447.85,1866.46,,,,,76.6
100037,230,,,,,,HCHG TELEMETRY ANC LEV 3,722,505.4,,,,,,,,,
110014,761,36592,,,,,HCHG BLOOD DRAW THROUGH CENTRAL OR PERIPHERAL VAD,81,56.7,28.74,70.3,63.86,70.3,,28.74,33.84,,67.7
110018,300,36415,,,,,HCHG LEGAL BLOOD ALCOHOL DRAW,0,0,9.35,146.18,38.72,19.42,146.18,10.09,9.35,,18.55
110178,250,,,,,,HCHG DESFLURANE PER 15 MIN,54,37.8,7.56,18.15,7.56,7.65,18.15,,10.92,,7.7
110182,250,,,,,,HCHG SEVOFLURANE PER 15 MIN,54,37.8,7.56,18.15,7.56,7.65,18.15,,10.92,,7.7
110187,410,94642,,,,,HCHG RC AEROSOL INHALATION OF PENTAMIDINE,300,210,,,,,,,,,
110188,410,94640,,,,,HCHG RC AIRWAY INHALATION TX,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
110193,410,94640,,,,,HCHG RC AIRWAY INHALATION TX IPPB,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
110194,410,94640,,,,,HCHG RC AIRWAY INHALATION TX MDI VENT,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
110195,410,94640,,,,,HCHG RC AIRWAY INHALATION TX MDI/DPI,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
110203,410,94667,,,,,HCHG RC MANIPULATION CHEST WALL INITIAL BASIC,169,118.3,,,,,,,,,
110204,410,94667,,,,,HCHG RC MANIPULATION CHEST WALL INITIAL EXTENDED,169,118.3,,,,,,,,,
110205,410,94668,,,,,HCHG RC MANIPULATION CHEST WALL SUBSEQ BASIC,154,107.8,,,,,,,,,
110206,410,94668,,,,,HCHG RC MANIPULATION CHEST WALL SUBSEQ EXTENDED,154,107.8,,,,,,,,,
110207,410,94664,,,,,HCHG RC NEBULIZER/INHALER INSTRUCTION,119,83.3,48.72,48.72,,,,,48.72,,
110208,410,94660,,,,,HCHG RC CPAP/BI-LEVEL TREATMENT,967,676.9,0,839.27,,839.27,0,,400.78,,
110209,410,94640,,,,,HCHG RC SPUTUM INDUCTION,118,82.6,26.83,55.34,55.34,,,,26.83,,31.08
110210,410,G0238,,,,,HCHG THER PROC IMPROVE RESP FUNC 15MIN 1:1,90,63,,,,,,,,,
110211,410,G0239,,,,,"HCHG THER PROC IMPRV RESP FUNC/INCR ENDUR,GROUP",90,63,,,,,,,,,
110212,410,G0237,,,,,HCHG THER PROC INCR RESP STRNGTH/ENDUR 15MIN 1:1,123,86.1,50.4,52.22,,,,,52.22,,50.4
110221,420,G0283,,,,,HCHG PT E-STIM UNATTENDED OTHER THAN WOUND,182,127.4,,,,,,,,,
110231,420,97113,,,,,HCHG PT AQUATIC THERAPY 15MIN,177,123.9,,,,,,,,,
110239,420,97032,,,,,HCHG PT E-STIM-ATTENDED 15MIN,229,160.3,,,,,,,,,
110243,420,97116,,,,,HCHG PT GAIT TRAINING 15MIN,166,116.2,,,,,,,,,
110246,420,97033,,,,,HCHG PT IONTOPHORESIS 15MIN,162,113.4,,,,,,,,,
110247,420,97140,,,,,HCHG PT MANUAL THERAPY 15MIN,185,129.5,,,,,,,,,
110249,420,97012,,,,,HCHG PT MECHANICAL TRACTION,166,116.2,,,,,,,,,
110250,420,97112,,,,,HCHG PT NEUROMUSCULAR RE-ED 15MIN,171,119.7,,,,,,,,,
110251,420,97602,,,,,HCHG PT NONSELECTIVE DEBRIDEMENT/SLOUGH WOUNDS,244,170.8,,,,,,,,,
110255,420,97750,,,,,HCHG PT PHYSICAL PERF TEST/MEASUREMENT 15MIN,171,119.7,,,,,,,,,
110259,424,97164,,,,,HCHG PT RE-EVALUATION,182,127.4,,,,,,,,,
110261,420,97535,,,,,HCHG PT SELFCARE/HOME MNGMNT 15MIN,164,114.8,,,,,,,,,
110263,420,29540,,,,,HCHG PT STRAPPING ANKLE,218,152.6,,,,,,,,,
110267,420,29530,,,,,HCHG PT STRAPPING KNEE,218,152.6,,,,,,,,,
110271,420,97530,,,,,HCHG PT THERAPEUTIC ACTIVITY 15MIN,171,119.7,,,,,,,,,
110272,420,97110,,,,,HCHG PT THERAPEUTIC EXERCISE 15MIN,166,116.2,,,,,,,,,
110273,420,97035,,,,,HCHG PT ULTRASOUND 15MIN,175,122.5,,,,,,,,,
110274,420,97016,,,,,HCHG PT VASOPNEUMATIC DEVICE,183,128.1,,,,,,,,,
110275,420,97542,,,,,HCHG PT WHEELCHAIR MGT/PROPUL 15MIN,162,113.4,,,,,,,,,
110279,420,97545,,,,,HCHG PT WORK CONDITIONING INITIAL 2HRS,1328,929.6,,,,,,,,,
110280,420,97546,,,,,HCHG PT WORK HARDENING EA ADDL HR,664,464.8,,,,,,,,,
110296,430,97537,,,,,HCHG OT COMM/WORK REINTEGRATION 15MIN,218,152.6,,,,,,,,,
110299,430,97032,,,,,HCHG OT E-STIM ATTENDED 15MIN,229,160.3,,,,,,,,,
110301,430,97022,,,,,HCHG OT FLUIDOTHERAPY,161,112.7,,,,,,,,,
110305,430,97033,,,,,HCHG OT IONTOPHORESIS 15MIN,162,113.4,,,,,,,,,
110306,430,97140,,,,,HCHG OT MANUAL THERAPY 15MIN,185,129.5,,,,,,,,,
110308,430,97112,,,,,HCHG OT NEUROMUSCULAR RE-ED 15MIN,171,119.7,,,,,,,,,
110317,434,97168,,,,,HCHG OT RE-EVALUATION,182,127.4,,,,,,,,,
110319,430,97535,,,,,HCHG OT SELFCARE/HOME MNGMNT 15MIN,164,114.8,,,,,,,,,
110320,430,97533,,,,,HCHG OT SENSORY INTEG TECHNIQ 15MIN,171,119.7,,,,,,,,,
110330,430,97530,,,,,HCHG OT THERAPEUTIC ACTIVITY 15MIN,171,119.7,,,,,,,,,
110331,430,97110,,,,,HCHG OT THERAPEUTIC EXERCISE 15MIN,166,116.2,,,,,,,,,
110332,430,97035,,,,,HCHG OT ULTRASOUND 15MIN,175,122.5,,,,,,,,,
110333,430,97542,,,,,HCHG OT WHEELCHAIR MGT/PROPUL 15MIN,162,113.4,,,,,,,,,
110341,440,92610,,,,,HCHG SLP EVAL ORAL/PHAR SWALLOWING,374,261.8,,,,,,,,,
110343,440,92507,,,,,HCHG SLP INDIV TX COMMUNICATION,320,224,,,,,,,,,
110349,440,92605,,,,,HCHG EVAL NON SPCH GEN COMM DEVICE FACE TO FACE 1ST HR,374,261.8,,,,,,,,,
110352,444,92611,,,,,HCHG SLP EVAL VIDEO SWALLOW,374,261.8,,,,,,,,,
110360,440,92609,,,,,HCHG SLP TX FOR SPCH GEN DEVICE,320,224,,,,,,,,,
110361,440,92526,,,,,HCHG SLP TX SWALLOW DYS/ORAL FUNC FEEDING,217,151.9,,,,,,,,,
110362,450,99291,,,,,HCHG ED CRITICAL CARE LEVEL VI,2888,2021.6,71.21,1183.56,,,,,1183.56,,71.21
110363,450,99292,,,,,HCHG ED CRITICAL CARE LEVEL VI EA ADDL 30 MIN,1208,845.6,495.18,1049.3,763.87,1049.3,,,495.18,,495.18
110374,450,99281,,,,,ED LVL 1 HCHG,274,191.8,94.49,267,267,237.63,,94.49,112.14,,
110375,450,99282,,,,,ED LVL 2 HCHG,741,518.7,262.85,489.09,419.69,489.09,437.33,262.85,312.51,,341.08
110376,450,99283,,,,,ED LVL 3 HCHG,956,669.2,338.71,656.24,494.07,656.24,617.5,338.71,404.49,,364.75
110377,450,99284,,,,,ED LVL 4 HCHG,1342,939.4,366.49,924.39,737.15,924.39,,475.12,562.35,,366.49
110378,450,99285,,,,,ED LVL 5 HCHG,1720,1204,610.3,1493.42,726.74,1493.42,,610.3,727.64,,948.07
110379,450,,,,,,HCHG ED EMERGENT PROCEDURE INTERMEDIATE,742,519.4,257.26,763.59,257.26,436.85,763.59,,,,644.32
110380,450,,,,,,HCHG ED EMERGENT PROCEDURE MAJOR,1483,1038.1,257.26,763.59,257.26,436.85,763.59,,,,644.32
110381,450,,,,,,HCHG ED EMERGENT PROCEDURE MINOR,510,357,257.26,763.59,257.26,436.85,763.59,,,,644.32
110398,460,94060,,,,,HCHG BRONCHOSPASM EVAL-BEDSIDE,333,233.1,140.3,300.21,300.21,265.29,181.27,,140.3,,221.86
110399,460,94060,,,,,HCHG PFT BRONCHOSPASM EVAL-LAB,333,233.1,140.3,300.21,300.21,265.29,181.27,,140.3,,221.86
110400,460,94729,,,,,HCHG PFT C0 MEMBRANE DIFFUSE CAPACITY,395,276.5,166.4,314.11,207.77,314.11,214.74,,166.4,,246.91
110418,460,94762,,,,,HCHG RC PULSE OXIMETRY OVERNIGHT,288,201.6,,,,,,,,,
110419,460,94761,,,,,HCHG PULSE OXIMETRY MULTIPLE DETERMINATIONS,275,192.5,114.42,152.67,152.67,150.08,,,114.42,,
110420,460,94760,,,,,HCHG RC PULSE OXIMETRY SINGLE DETERMINATION,150,105,,,,,,,,,
110423,460,94010,,,,,HCHG SPIROMETRY BEDSIDE,142,99.4,62.55,62.55,,,,,62.55,,
110424,460,94010,,,,,HCHG SPIROMETRY INCOMPLETE,142,99.4,62.55,62.55,,,,,62.55,,
110425,460,94010,,,,,HCHG PFT SPIROMETRY-LAB,142,99.4,62.55,62.55,,,,,62.55,,
110468,480,92960,,,,,"HCHG CARDIOVERSION ELECTIVE, EXTERNAL",548,383.6,,,,,,,,,
110478,480,93325,,,,,HCHG DOPPLER COLORFLOW VELOCITY MAPPING,679,475.3,283.01,588.34,479.22,588.34,283.34,,283.01,,422.69
110479,480,93321,,,,,HCHG DOPPLER ECHOCARDIOGRAPHY FU/LTD,317,221.9,132.1,914.5,914.5,274.62,132.25,,132.1,,197.3
110481,483,93308,,,,,HCHG ECHO 2D F-U OR LTD STUDY W BUBBLE,464,324.8,190.26,195.7,,,193.88,,195.7,,190.26
110643,761,51700,,,,,"HCHG AMBULATORY/BLADDER IRRIGATION, SIMPLE",494,345.8,202.44,482,482,428.99,,,202.44,,
110677,510,99214,,,,,HCHG EST PT FAC VISIT LEVEL IV,1079,755.3,65.1,68.86,68.86,65.1,67.26,,66.69,,65.81
110679,510,99211,,,,,HCHG EST PT FAC VISIT LEVEL I,148,103.6,52.17,52.17,52.17,,,,,,
110680,510,99212,,,,,HCHG EST PT FAC VISIT LEVEL II,272,190.4,56.77,71.24,56.77,,,,57.91,,71.24
110681,510,99213,,,,,HCHG EST PT FAC VISIT LEVEL III,541,378.7,43.51,170.44,141.27,,44.6,,170.44,,43.51
110726,540,A0429,,,,,HCHG AMB OWNED BLS EMERGENCY TRANSPORT,1231,861.7,,,,,,,,,
110727,540,A0428,,,,,HCHG AMB OWNED BLS NON EMERG TRANSPORT,1025,717.5,,,,,,,,,
110728,540,A0425,,,,,HCHG AMB OWNED GROUND MILEAGE PER MILE,42,29.4,,,,,,,,,
110731,710,,,,,,HCHG PHASE I/PACU LEVEL I ADDL MIN,10,7,1.91,9.58,9.58,7.63,1.91,4.64,5.23,,7.21
110736,710,,,,,,HCHG PHASE I/PACU LEVEL I,362,253.4,1.91,9.58,9.58,7.63,1.91,4.64,5.23,,7.21
110744,710,,,,,,HCHG POSTOP PHASE II ADDL TIME,2,1.4,1.91,9.58,9.58,7.63,1.91,4.64,5.23,,7.21
110745,710,,,,,,HCHG POSTOP PHASE II,252,176.4,1.91,9.58,9.58,7.63,1.91,4.64,5.23,,7.21
110753,720,,,,,,HCHG LABOR CARE LEVEL A HOURLY,3421,2394.7,1017.26,1053.34,1053.34,,,,,,1017.26
110754,720,,,,,,HCHG LABOR CARE LEVEL B HOURLY,3888,2721.6,1017.26,1053.34,1053.34,,,,,,1017.26
110755,720,,,,,,HCHG LABOR CARE LEVEL C HOURLY,4353,3047.1,1017.26,1053.34,1053.34,,,,,,1017.26
110758,723,54150,,,,,HCHG CIRCUMCISION W REGIONAL BLOCK,241,168.7,,,,,,,,,
110760,730,93005,,,,,HCHG EKG 12LEAD TRACING ONLY WO REPORT/INTERP,176,123.2,18.41,120.64,110.67,120.64,18.41,63.77,70.01,,91.38
110768,731,93225,,,,,HCHG EXTNL ECG CONTINUOUS RHYTHM HOOK UP AND REC UP TO 48 HR,253,177.1,,,,,,,,,
110769,731,93226,,,,,HCHG EXTNL ECG CONTIN MONIT SCAN AND ANALY UP TO 48 HR,253,177.1,,,,,,,,,
110772,732,,,,,,HCHG OUTPATIENT TELEMETRY,49,34.3,17.39,26.88,17.39,26.88,,,,,
110809,750,,,,,,HCHG EXTRA ENDO TIME PER MINUTE,0,0,1019.92,1019.92,,,,,,,1019.92
110827,761,36600,,,,,HCHG ARTERIAL PUNCTURE,52,36.4,21.42,21.42,,,,,21.42,,
110843,761,51720,,,,,HCHG BLADDER INSTILLATION ANTI-CA AGENT,494,345.8,202.44,481.46,481.46,,,,202.44,,
110900,761,36593,,,,,HCHG DECLOT IVAD OR CATH W THROMBOLYTIC,36,25.2,28.11,28.11,28.11,,,,,,
111110,761,36589,,,,,HCHG REMOV TUN CENTR VEN CATH WO SUBC POR/PUM-TX,185,129.5,,,,,,,,,
111170,771,G0008,,,,,HCHG ADMIN OF SEASONAL INFLUENZA VACCINE,21,14.7,8.97,17.08,11.19,,,,8.97,,17.08
111171,771,G0009,,,,,HCHG ADMIN OF PNEUMOCOCCAL VACCINE,21,14.7,8.33,17.14,16.12,,8.56,8.33,8.59,,17.14
111172,771,90471,,,,,HCHG IMMUN ADMIN IM/SQ ONE VACCINE (SGL/COMBO),21,14.7,5.63,19.39,19.39,16.77,5.63,8.33,7.72,,13.35
111173,771,90472,,,,,HCHG IMMUN ADMIN IM/SQ EA ADDL (SGL/COMBO),21,14.7,12.77,14.38,14.38,,,,,,12.77
